"subject","predicate","object"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38067083x.intermarc"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4117916"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80c10e25-8d2c-34df-b918-2c2837b67fd5"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://purl.org/dc/elements/1.1/identifier","38067083"
"http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/29b8e119-4991-3b8c-91e6-02cc2663dab4/communication_right"
"nodeID://b4117916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4117916","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4117916","http://erlangen-crm.org/current/P91_has_unit","cm"
