"subject","predicate","object"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383078733.intermarc"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38/interval"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/13be4973-4c8c-34c0-b4be-91fa5e41b527"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38/activity/2"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38/activity/1"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93de9446-a5c7-3613-b5fe-e11e798cdc2b"
"http://data.doremus.org/event/10d3084d-987d-3262-94fb-24cab82d1c38","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/836dff05-2bdd-3072-b7eb-5c7cebe0b718"
