"subject","predicate","object"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8215798/"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9d905e14-9935-3125-a0bb-68acfcfc8f1a/interval"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/503d81cd-c39c-3f27-a0c7-719331013aa6"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b/1"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b/2"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/9d905e14-9935-3125-a0bb-68acfcfc8f1a"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/adbffaf5-e635-3222-9b0c-66e31e2a7861"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://purl.org/dc/elements/1.1/identifier","20058845"
"http://data.doremus.org/performance/53a5d832-38d1-3fb1-b3a4-b516dd02d40b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6d9da78-642a-38bf-a71a-e6c3b1866990"
