"subject","predicate","object"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421934m.intermarc"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6d21b9b-b61a-39ed-a1a8-4e265d1e51f7"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e0701e35-5c96-36ad-b1e8-0901d3302fbf"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://purl.org/dc/elements/1.1/identifier","38421934"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c/communication_right"
"http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e20081b9-5f99-3b81-a278-b8f0ad9c958c/distribution_right"
