"subject","predicate","object"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","5 divertimenti en si bémol K 439b"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","48e prélude du clavier bien tempéré"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","Cors de basset ou clarinettes (2), basson"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","Récital trio d'anches"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","KV 439b ""Cors de basset ou clarinettes (2), basson"""
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/2000/01/rdf-schema#label","5 Divertimentos"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194425x.intermarc"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/777f4d2b-cf32-3e82-bb47-509493cb35dc"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","48e prélude du clavier bien tempéré"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","Récital trio d'anches"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","5 divertimenti en si bémol K 439b"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","5 Divertimentos"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","Cors de basset ou clarinettes (2), basson"
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","KV 439b ""KV 439b ""Cors de basset ou clarinettes (2), basson"""""
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://erlangen-crm.org/current/P102_has_title","KV 439b ""Cors de basset ou clarinettes (2), basson"""
"http://data.doremus.org/expression/a826a1ef-7b29-381a-985c-62775ef72561","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
