"subject","predicate","object"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/2000/01/rdf-schema#label","La traviata. Prélude"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/2000/01/rdf-schema#label","La traviata"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f40afb7-1447-3711-8e11-d0627ed7b4fb"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://erlangen-crm.org/current/P102_has_title","La traviata"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://erlangen-crm.org/current/P102_has_title","La traviata. Prélude"
"http://data.doremus.org/expression/68351ab4-dd1f-3212-870f-6dc5de034164","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
