"subject","predicate","object"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998/interval"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/94974134-c245-34b5-a707-2865efd37e1f"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998/activity/1"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998/activity/2"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e50841e0-9713-32fb-b9b7-1a4115a973fb"
"http://data.doremus.org/event/2b688f6f-5dc2-3cb0-97b8-c205fdf0b998","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/64b4c88d-ac79-3202-9a02-80ca3e5b5523"
