"subject","predicate","object"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://www.w3.org/2000/01/rdf-schema#label","Acte III. La bataille"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391906"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391907"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391910"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259546"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391911"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259547"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391908"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391909"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259545"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259550"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391912"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259551"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4391913"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259548"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259549"
"http://data.doremus.org/expression/4d54a21f-c138-36fd-8c47-63ceef7918b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3809006"
