"subject","predicate","object"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9/interval"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ada2784e-a55e-3271-89a5-fea4e763d774"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27919b73-21d9-3fe6-af62-58eb558fefd5"
"http://data.doremus.org/performance/53a14a78-24bf-3e29-9867-6aed3b0eedb9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ab3291f9-b149-3d02-a6c0-0db497b0f176"
