"subject","predicate","object"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/2000/01/rdf-schema#label","La finta semplice"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/2000/01/rdf-schema#label","La finta semplice. KV 46a (Opera)"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/2000/01/rdf-schema#comment","Opera buffa en 3 actes. Livret de Marco Coltellini d'après Goldoni. Existe aussi sous le numéro de catalogue K V 51"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Salzbourg, Palais de l'Archevêché, le 1er mai 1769"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0763656"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763656"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763650"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee/casting/1"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee/catalog/K_51"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee/catalog/K_46a"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee/catalog/KV_46a"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee/catalog/KV_51"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U68_has_variant_title","La finta semplice. KV 51 (Operas)"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U68_has_variant_title","La finta semplice. K 51"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U68_has_variant_title","La finta semplice. K 46a"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U68_has_variant_title","La fausse ingénue"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U71_has_uniform_title","La finta semplice. KV 46a (Opera)"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0eaf0e4-7fa9-3121-88d3-58a6de258e43"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/013b3da4-64c7-3da7-87fb-7df6aefb4e55"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2ddc692e-c3d9-3869-93ec-2ebc52a478f4"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://erlangen-crm.org/current/P102_has_title","La finta semplice"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://purl.org/dc/elements/1.1/identifier","0763656"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://erlangen-crm.org/current/P3_has_note","Créé à Salzbourg, Palais de l'Archevêché, le 1er mai 1769"
"http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee","http://erlangen-crm.org/current/P3_has_note","Opera buffa en 3 actes. Livret de Marco Coltellini d'après Goldoni. Existe aussi sous le numéro de catalogue K V 51"
