"subject","predicate","object"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","Cors (2), orchestre à cordes"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","KV 320c ""KV 320c ""Cors (2), orchestre à cordes"""""
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","KV 320c ""Cors (2), orchestre à cordes"""
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","Marsch D-dur, KV 445"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","Divertimento D-dur, KV 136"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","Divertimento D-dur, KV 334"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/2000/01/rdf-schema#label","Marches"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206149w.intermarc"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43aa7fae-2096-3d23-92a7-fdb13c59f6ee"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","Cors (2), orchestre à cordes"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","KV 320c ""KV 320c ""Cors (2), orchestre à cordes"""""
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","KV 320c ""Cors (2), orchestre à cordes"""
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","Marches"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","Marsch D-dur, KV 445"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","Divertimento D-dur, KV 136"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://erlangen-crm.org/current/P102_has_title","Divertimento D-dur, KV 334"
"http://data.doremus.org/expression/07e55e91-e478-39dd-8c55-4633c4a2ad05","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
