"subject","predicate","object"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/2000/01/rdf-schema#label","La rêveuse"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Versailles : Vernède, 1888"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/2000/01/rdf-schema#comment","Valse"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15928159p"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15928159p.intermarc"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba/casting/1"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://data.doremus.org/ontology#U71_has_uniform_title","La rêveuse"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb669f9f-f25f-319c-97b5-93a0d9310ef7"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba/opus/29"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://purl.org/dc/elements/1.1/identifier","15928159"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://erlangen-crm.org/current/P3_has_note","Éd. : Versailles : Vernède, 1888"
"http://data.doremus.org/expression/6508d3e7-fdfe-3204-bd92-2073f1fb73ba","http://erlangen-crm.org/current/P3_has_note","Valse"
