"subject","predicate","object"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://www.w3.org/2000/01/rdf-schema#label","Mitridate ré di Ponto"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U167_has_title_proper","Mitridate ré di Ponto"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c0ff6e1-1514-33d7-9450-e0f4321e7117"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7d511c0e-cc6f-34cc-a19d-5cf79e1f603a"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425782w.intermarc"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/responsibility/1"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/cast/1"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89406ead-e163-3379-8f93-17757a3c4d87"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/title"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U50_has_annotation","Interprété aussi par : Sandrine Piau (Ismene), Hélène Le Corre (Arbate), S ; Brian Asawa, CT (Farnace) ; Juan Diego Flórez, T (Marzio)"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1999"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/id/4607722"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/publication/2"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/publication/1"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/distribution/1"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/distribution/2"
"http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/74190c52-8acf-33aa-b2c7-1e849cb35242/title_responsibility"
