"subject","predicate","object"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://www.w3.org/2000/01/rdf-schema#label","Sonate en Ré Majeur K 448"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://www.w3.org/2000/01/rdf-schema#comment","Pour 2 pianos
Bis"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040306"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040307"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7/catalog/K_448"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://erlangen-crm.org/current/P102_has_title","Sonate en Ré Majeur K 448"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://purl.org/dc/elements/1.1/identifier","m20058312"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://erlangen-crm.org/current/P3_has_note","Pour 2 pianos
Bis"
"http://data.doremus.org/expression/774478bb-0287-3d68-a72b-8b7b210f09a7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2040306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040306","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2040307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040307","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
