"subject","predicate","object"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://www.w3.org/2000/01/rdf-schema#label","Les Troqueurs"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872653"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872654"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872655"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942604"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64aa516e-0c9f-3ca9-a2d7-ceb9fc6d43bb"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://erlangen-crm.org/current/P102_has_title","Les Troqueurs"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6159585b-cf32-3047-a7cf-e5b6e494e1bf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fd586a0c-4c6b-3146-b88b-c7e2c28fc667"
"nodeID://b3872653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872653","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3872654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872654","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3872655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872655","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
