"subject","predicate","object"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://www.w3.org/2000/01/rdf-schema#label","Quintette en mi bémol majeur, K. 452"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://data.doremus.org/ontology#U167_has_title_proper","Quintette en mi bémol majeur, K. 452"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208859m.intermarc"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5193c46a-b1fb-3986-a3cc-ed66350d6f29"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/387915cd-3469-3d95-8c35-0437dfbc8a88"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420/title"
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/5bf961ed-afd2-3bc0-882f-fe325bc83420","http://purl.org/dc/elements/1.1/identifier","38208859-001"
