"subject","predicate","object"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/2000/01/rdf-schema#label","La fête du village voisin. Acte 1. Profitez de la vie"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151213204"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151213204.intermarc"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4/casting/1"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://data.doremus.org/ontology#U71_has_uniform_title","La fête du village voisin. Acte 1. Profitez de la vie"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/249e5b7d-7453-362b-ab59-973e87bc9726"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4/character"
"http://data.doremus.org/expression/75676262-1148-3d26-ae23-5854c10a73e4","http://purl.org/dc/elements/1.1/identifier","15121320"
