"subject","predicate","object"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://www.w3.org/2000/01/rdf-schema#comment","- Opéra en deux actes en langue italienne"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044245"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f/catalog/K_527"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://data.doremus.org/ontology#U68_has_variant_title","Don Juan"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://purl.org/dc/elements/1.1/identifier","20058634"
"http://data.doremus.org/expression/eda5c84d-ecb9-3ab3-b97b-3090cccbe63f","http://erlangen-crm.org/current/P3_has_note","- Opéra en deux actes en langue italienne"
"nodeID://b2044245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044245","http://www.w3.org/2000/01/rdf-schema#label","opera"
