"subject","predicate","object"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6/interval"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838/activity/1"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e75c5a32-20db-3609-bf8e-b17e2ad8ee06"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2536250-c560-3455-9572-429df1df6b0e"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/39d7217c-8748-3c80-b597-1324a8a896c8"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/432bb702-61df-30d8-b9d1-2324d385f0d6"
"http://data.doremus.org/event/6bc2c155-7693-3656-b759-7631c1682838","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
