"subject","predicate","object"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/2000/01/rdf-schema#label","4 OEuvres pour piano et orchestre sur des chants d'oiseaux"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://www.w3.org/2000/01/rdf-schema#label","Orchestre ""Tokyo Concerts"""
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U167_has_title_proper","4 OEuvres pour piano et orchestre sur des chants d'oiseaux"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U167_has_title_proper","Orchestre ""Tokyo Concerts"""
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/101602ec-db18-30ef-81c2-88fd00648667"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54e46888-3eed-36f8-bcd5-23a46459dde0"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/361b4d9f-3bb1-38bd-ae62-2598fe265949"
"http://data.doremus.org/publication/f21049c1-4385-34dd-8375-e93d11583d07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f9b698d-0598-321c-97e6-791d86864352"
