"subject","predicate","object"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/2000/01/rdf-schema#label","Minuetto"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/2000/01/rdf-schema#comment","3e mouvement du quintette, op. 18, no 1 dans la première version du quintette, remplacé par l'Intermezzo dans la seconde version de 1932"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16142070n"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16142070n.intermarc"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed/casting/1"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U68_has_variant_title","Minuetto"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle. La majeur. No 1. Op. 18. Minuetto"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b492548e-b89a-3376-9f6e-588d60b23d2a"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed/opus/18"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://purl.org/dc/elements/1.1/identifier","16142070"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://erlangen-crm.org/current/P3_has_note","3e mouvement du quintette, op. 18, no 1 dans la première version du quintette, remplacé par l'Intermezzo dans la seconde version de 1932"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/b537b8c4-0440-3fe1-aa15-1ba0e44312ed","http://data.doremus.org/ontology#U70_has_original_title","Minuetto"
