"subject","predicate","object"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/56df9eff-5064-35a0-8113-ed9d95de50bf"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c217e38-84c4-3616-945d-f7e1dbf7237b"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/45518ce1-dc81-3b48-ba6c-841e7447b658"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/71de103a-6c92-3a9c-9b3c-4dc30c075e7c"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/098ed6d4-3cbe-3a06-b693-ba0cd24f809f"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b552cb4-8b0d-35d4-8ff0-a4c99d91c28e"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://purl.org/dc/elements/1.1/identifier","1730949"
"http://data.doremus.org/manifestation/0718765f-04b7-3579-90fa-bf5ec639883f","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
