"subject","predicate","object"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/2000/01/rdf-schema#label","3 écossaises"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : ré majeur ; sol majeur ; ré bémol majeur"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148017964"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148017964.intermarc"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0/casting/1"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0/catalog/CT_11-13"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U68_has_variant_title","3 écossaises"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U71_has_uniform_title","3 écossaises"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e320e25-3057-397b-870f-5b752c042b44"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://purl.org/dc/elements/1.1/identifier","14801796"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://erlangen-crm.org/current/P3_has_note","Tonalités : ré majeur ; sol majeur ; ré bémol majeur"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1c48523e-9751-32af-aae3-bbf68b07302c"
"http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0","http://data.doremus.org/ontology#U70_has_original_title","3 écossaises"
