"subject","predicate","object"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/2000/01/rdf-schema#label","[6] Moments musicaux"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/2000/01/rdf-schema#comment","Réunit six pièces en do majeur, la bémol majeur, fa mineur, do dièse mineur, fa mineur et la bémol majeur"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911151r"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911151r.intermarc"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2/casting/1"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2/catalog/D_780"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U68_has_variant_title","[6] Moments musicaux"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U71_has_uniform_title","Moments musicaux"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0723b728-424a-3fd6-b0d3-7d278a89c836"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://purl.org/dc/elements/1.1/identifier","13911151"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/current/P3_has_note","Réunit six pièces en do majeur, la bémol majeur, fa mineur, do dièse mineur, fa mineur et la bémol majeur"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5e264a31-f3e6-3056-8acf-b3f951da500e"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f92bf28b-7d73-3e60-aaa4-e015aeb74e73"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fc5f27c5-b771-37f3-9918-836ec7b9195d"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/65de798c-8a83-3494-bea9-f3db3e9fd2c4"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7114c433-d236-31f4-8b31-a5e3888acc0a"
"http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2","http://data.doremus.org/ontology#U70_has_original_title","[6] Moments musicaux"
