"subject","predicate","object"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/2000/01/rdf-schema#label","Faust"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/2000/01/rdf-schema#label","Faust. Ballet music"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U167_has_title_proper","Faust"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U167_has_title_proper","Faust. Ballet music"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384331223.intermarc"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53/responsibility/1"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/612b245c-d60f-31f4-a5c5-fffa737c678a"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7167f6df-7bd1-322e-946d-90d793b631ee"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53/title"
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b1eb3e77-030e-32a2-b4c7-4aafacb71e53","http://purl.org/dc/elements/1.1/identifier","38433122-003"
