"subject","predicate","object"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95/interval"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7bdfa18-bc31-3c42-9b5f-d38695f30cd6"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e00607f-99af-31d9-9941-81d87d0073c9"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eb196f3-f787-3a1d-9623-ef1da910de9c"
"http://data.doremus.org/performance/f13527b8-ad6f-3a96-8c1a-65928f230d95","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bc2b94f1-30d4-3605-947d-b8bb56d2842d"
