"subject","predicate","object"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://www.w3.org/2000/01/rdf-schema#label","Sonata, BWV 1031"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://data.doremus.org/ontology#U167_has_title_proper","Sonata, BWV 1031"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eea621fa-5083-3f3e-a193-86d9fefcf7cf"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a36a82d9-514e-3e90-a67b-26441cad2ecf"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671/title"
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/af126bf3-08d4-3453-a8a1-fc26451c5671","http://purl.org/dc/elements/1.1/identifier","38214519-009-005"
