"subject","predicate","object"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14009478x.intermarc"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408/interval"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eeaa6c20-5780-35f8-ab69-3efd747e5ee2"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408/activity/1"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/1862e42b-e068-39c5-9375-dc369162cc37"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/bbcea9db-28c2-3e6c-882d-dec070760d80"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/41303457-c376-345f-b2c1-3a23f759e8cb"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8405970d-0eac-32c5-8285-12883b53f6ed"
"http://data.doremus.org/event/41371894-7251-3907-aa22-13b0bb398408","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/29a3dca3-8d28-34e8-9441-23950bb8f05c"
