"subject","predicate","object"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/2000/01/rdf-schema#label","Serenata notturna K 239"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/2000/01/rdf-schema#label","Hautbois, cors (2), cordes"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti K 251 und K 270"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384206080.intermarc"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/372b17df-0a6c-3a05-8844-878a7e844944"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://erlangen-crm.org/current/P102_has_title","Hautbois, cors (2), cordes"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://erlangen-crm.org/current/P102_has_title","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://erlangen-crm.org/current/P102_has_title","Serenata notturna K 239"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://erlangen-crm.org/current/P102_has_title","Divertimenti K 251 und K 270"
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://erlangen-crm.org/current/P102_has_title","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/expression/c8662019-c1f1-3a1e-8163-d523da007fa3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
