"subject","predicate","object"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/2000/01/rdf-schema#label","Week-end Sketches of New York : solistes de l'Ensemble intercontemporain : Hommage à Elliott Carter"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/2000/01/rdf-schema#comment","2 CD, PMX"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d/categorization/4"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d/categorization/1"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d/categorization/3"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d/categorization/2"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049239"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d/1"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95539f45-b2a7-326b-9dcd-84d393ae7541"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://erlangen-crm.org/current/P102_has_title","Week-end Sketches of New York : solistes de l'Ensemble intercontemporain : Hommage à Elliott Carter"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://purl.org/dc/elements/1.1/identifier","1049239"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://data.doremus.org/ontology#U205_has_cast_detail","Solistes de l'Ensemble intercontemporain"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://erlangen-crm.org/current/P3_has_note","2 CD, PMX"
"http://data.doremus.org/performance/4fab7d51-ff80-3c22-adc5-d9878da4453d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ca4c6118-01ce-3518-90f3-7b0c652181c1"
