"subject","predicate","object"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://www.w3.org/2000/01/rdf-schema#label","Aria di Firenze"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://www.w3.org/2000/01/rdf-schema#comment","pour guitare baroque. Publié à Bologne en 1643."
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042293"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042294"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://erlangen-crm.org/current/P102_has_title","Aria di Firenze"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://purl.org/dc/elements/1.1/identifier","20058366"
"http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf","http://erlangen-crm.org/current/P3_has_note","pour guitare baroque. Publié à Bologne en 1643."
"nodeID://b2042293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042293","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2042294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042294","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
