"subject","predicate","object"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915048j"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915048j.intermarc"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afcb2616-770e-3a22-bbfc-1e363dc410de"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa44e76b-c2a8-3bf6-8aec-92d36e3bc3d9"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/240b43ff-8d27-3986-b474-d9110524866a"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f4502e6-a02a-380a-9637-308452a0408f"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccf1e563-d21a-3b8d-9ec2-6d75ce59fdfc"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd386d06-f0b6-3fb5-b532-f29b2adc7e78"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e93cf2fc-0fe8-3bf3-bfa4-4ab41481171d"
"http://data.doremus.org/work/59f2edfc-cfab-353d-b17e-6c00eff97804","http://purl.org/dc/elements/1.1/identifier","13915048"
