"subject","predicate","object"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://www.w3.org/2000/01/rdf-schema#label","My cold song"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038764"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038765"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://erlangen-crm.org/current/P102_has_title","My cold song"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/54bc77b0-c5e6-3963-ab12-ee4532d9bd63","http://purl.org/dc/elements/1.1/identifier","20056336"
"nodeID://b2038764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038764","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2038765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038765","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
