"subject","predicate","object"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83765bd6-844b-3cb7-b643-462dbc04d868"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/09fff1d1-5a4d-3415-b23d-45043e277b9e"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b964232-c257-3a00-8c1d-d7f8dae297e9"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6640c7b1-c14e-309b-9617-a055b4530ed0"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/57571099-b840-33f7-903e-316a8b88acaf"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0fbda140-160d-326c-9949-f368bd2de916"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://data.doremus.org/ontology#U53_has_duration",4424.44
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://purl.org/dc/elements/1.1/identifier","1755345"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/81e3c1b4-1805-3d81-bf87-90268cf9a17c"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1f049cc7-9fd8-36c0-bbb2-4692d7db243a"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b3ddf9e3-d7c0-3053-aee3-11cde1494e2c"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8a8bbfab-00aa-3c7a-bc74-1096fbca5c65"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/17710f2c-a5dd-3242-86a4-db7ea8344ef6"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f960d993-bab4-3dec-b529-08e55edbe643"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f09ddecc-7de4-3fbd-85c6-047a7039b3f8"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a48e6f38-053d-353f-8df7-31086a5d96a9"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5db6ffba-53be-38d7-91d9-c5bd0967ccd9"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/df799255-a86e-3be8-802c-e3723481c3d0"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8eb808de-2b2e-32e1-9d39-6a1af8c5a3f7"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e8bff6f1-e43f-3637-9c3c-ee496526ab68"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8dedbf62-87f6-3f9b-bdba-3a70a96071f0"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d65cbd9b-a14f-369f-aefe-42c493efa6f9"
"http://data.doremus.org/manifestation/c39b598b-8471-378b-808a-8240e0445582","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/396cec2c-ec87-336b-aa88-3c22681e51e4"
