"subject","predicate","object"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200099q.intermarc"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/167fa222-759e-35ce-9dca-5c61ca8fb235"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c/interval"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25ed9ccf-e54c-3a8d-8c79-0d7821f5ac38"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65d1e2bc-1e1f-36f0-ac2f-c06a0583dafa"
"http://data.doremus.org/performance/395ba4b7-d7c4-39d9-87e1-4592e1be844c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78524d10-f66e-34cd-b832-6eba726f4b79"
