"subject","predicate","object"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/2000/01/rdf-schema#label","Divertissement n °13 en Fa Majeur, K.253"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie Concertante en Si bémol majeur"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement n °13 en Fa Majeur, K.253"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie Concertante en Si bémol majeur"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/681f15ea-d2de-3280-92f0-45d15de96ad5"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38064336h.intermarc"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/responsibility/1"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/responsibility/2"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U68_has_variant_title","Divertissement n °13 en Fa Majeur, K.253"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/cast/1"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae7615bc-8d23-340f-9978-eb9954348967"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/title"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U67_has_subtitle","Menuetto, Allegro assai"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U67_has_subtitle","extraits"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/id/SL 143"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/publication/1"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/distribution/1"
"http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fb56e95c-80ce-334e-8fa3-23f04959e4c3/title_responsibility"
