"subject","predicate","object"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://www.w3.org/2000/01/rdf-schema#label","Oschter-Ei"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633512"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633513"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633511"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220000"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4219998"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137/categorization/3"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4219999"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137/categorization/2"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137/categorization/1"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751767"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f37b46da-9c82-3dcb-826a-2f5af742b166"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://erlangen-crm.org/current/P102_has_title","Oschter-Ei"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U67_has_subtitle","triple/quadruple canon (1973) - création française"
"http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8c318985-7bfa-3d5d-a0c8-2523f0a8a36c"
"nodeID://b3633511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633511","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3633512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633512","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3633513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633513","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4219998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4219998","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4219999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4219999","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4220000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220000","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
