"subject","predicate","object"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://www.w3.org/2000/01/rdf-schema#label","Quand on n'a que l'amour"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U167_has_title_proper","Quand on n'a que l'amour"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c87a6ca8-fe79-3602-8d6d-5e8fa3b2f10e"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b59b1ab-87c5-3dd1-9041-65e058eb30c8"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/daaad45a-f6fe-3fd9-897d-1bbd6b429333"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1e3f1c7-9f68-3dbb-8e5e-03a8cefef058"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4c9fb08-625b-3447-b0f3-e01d414b1e44"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56ac26b8-3366-31f8-a641-010c8249b35c"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02dd72d5-1266-3199-8867-a7cf3841ae77"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38f1e37a-7c32-36c9-bd5f-ae50a185af3d"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1d53f27-b1af-3391-b99e-6d9aba9970ae"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/244b1257-71d6-37ab-bd1a-98146eb96823"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d176c5f-378b-3c3b-bef1-161f0c34b3c5"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83a0d5e5-93c9-3c76-9c5d-8392dfd1e556"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2b30eacb-d514-3183-a53e-27fa1eaa8911"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383353417.intermarc"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732/cast/1"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47a2162e-8568-3ac7-aaf7-0136efd98938"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732/title"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7c76a6ed-fab7-30b5-9b95-b60b823cfeb5"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1eb0032-d886-3592-a5ee-d7bde8eb4a02"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U50_has_annotation","P 1996"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U67_has_subtitle","de Verdi à Brel"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae8a831b-66f5-3adc-9f2a-a95649c76984"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05797167-1058-33eb-bd9c-392bf3162be5"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18b0da82-a187-317b-8793-26e137161f14"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f7f6d08-0ac9-32ec-a9b9-48fa2c690762"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4e52cac-3a97-3626-80d5-dcbcaae80cb6"
"http://data.doremus.org/publication/5ac0241d-1012-330e-b367-491f4818f732","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
