"subject","predicate","object"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/2000/01/rdf-schema#label","Menuet de la fée Carabosse"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Roger & Cie, 1891"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165116557"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165116557.intermarc"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd/casting/1"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet de la fée Carabosse"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2142ec0-0dca-3a9b-a72d-775fff4e330d"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://purl.org/dc/elements/1.1/identifier","16511655"
"http://data.doremus.org/expression/e716eec8-c4c7-3e1c-a9d8-e86c5b22fedd","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Roger & Cie, 1891"
