"subject","predicate","object"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818644"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820819"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15/interval"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73a9501e-1b71-32a6-baac-e183e0582c5b"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15/activity/1"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfafc2ce-4a4f-3c7e-88dc-b73ff6519761"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93add11c-a26b-396e-abc8-2dc384a23247"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/49363e6e-319c-3ad7-a02a-1414dfd32400"
"http://data.doremus.org/event/953627f1-33bc-30ff-84df-8c7d60856e15","http://erlangen-crm.org/current/P3_has_note","1804-1805"
