"subject","predicate","object"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/2000/01/rdf-schema#label","KV 385g ""KV 385g ""Piano"""""
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Loriod joue Mozart"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/2000/01/rdf-schema#label","KV 385g ""Piano"""
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://erlangen-crm.org/current/P102_has_title","Fantaisies"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://erlangen-crm.org/current/P102_has_title","Yvonne Loriod joue Mozart"
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://erlangen-crm.org/current/P102_has_title","KV 385g ""Piano"""
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://erlangen-crm.org/current/P102_has_title","KV 385g ""KV 385g ""Piano"""""
"http://data.doremus.org/expression/864b6f2e-8e48-3d48-a690-147a254942b5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
