"subject","predicate","object"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83/interval"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/64858691-6b94-335a-95bd-0f44576f2be7"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15/2"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15/1"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a1b180ae-0f66-3983-b3e0-af0e55bd7ff4"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://purl.org/dc/elements/1.1/identifier","20056362"
"http://data.doremus.org/performance/0ea3e46f-ce0e-3dbb-aa2d-65969b41ce15","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fca83dd3-a20f-3671-89fb-6adbc1c68d50"
