"subject","predicate","object"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/2000/01/rdf-schema#label","Danse avec moi"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/2000/01/rdf-schema#comment","Chanson sur un texte de André Hornez créée par Suzy Delair dans le film ""Quai des Orfèvres"" de Clouzot"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147234512"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147234512.intermarc"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d/casting/1"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://data.doremus.org/ontology#U71_has_uniform_title","Danse avec moi"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7481b2-6947-3203-bec0-3fdc84d98ef9"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://purl.org/dc/elements/1.1/identifier","14723451"
"http://data.doremus.org/expression/b3596f22-b205-32eb-946f-cef59c497b9d","http://erlangen-crm.org/current/P3_has_note","Chanson sur un texte de André Hornez créée par Suzy Delair dans le film ""Quai des Orfèvres"" de Clouzot"
