"subject","predicate","object"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/2000/01/rdf-schema#label","Je m'embête"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Francus Jammes"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815539x"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14815539x.intermarc"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba/casting/1"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://data.doremus.org/ontology#U71_has_uniform_title","Je m'embête"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/706b9a65-e64e-3c22-97ea-529c9068307c"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://purl.org/dc/elements/1.1/identifier","14815539"
"http://data.doremus.org/expression/1ac18c8e-9c45-34a2-b939-20c38c29e0ba","http://erlangen-crm.org/current/P3_has_note","Poème de Francus Jammes"
