"subject","predicate","object"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://www.w3.org/2000/01/rdf-schema#label","Naourat al Tbouu' (Suite utilisant tous les modes du malouf)"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882318"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882319"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882316"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882317"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882314"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882315"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882312"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882313"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882310"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882311"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882308"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882309"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882307"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://erlangen-crm.org/current/P72_has_language","ar"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944448"
"http://data.doremus.org/expression/e22a22a4-64a2-3f93-99d9-0106623458ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
