"subject","predicate","object"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://www.w3.org/2000/01/rdf-schema#label","Rondo alla turca"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U167_has_title_proper","Rondo alla turca"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba/responsibility/1"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4deae642-6f07-3e40-b9da-683c1ba5f821"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba/cast/1"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U53_has_duration","PT3M32S"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae7f9d06-df21-3dfb-9229-a2094d342554"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba/title"
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/ff26d76d-4e5c-3689-a550-05383e9db7ba","http://purl.org/dc/elements/1.1/identifier","38361787-002-010"
