"subject","predicate","object"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions. Ouverture"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des ""Pièces de clavecin... diverses chaconnes et autres airs de Monsieur de Lully"""
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1689"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962637v"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962637v.intermarc"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0/casting/1"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions. Ouverture"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d5b5da4-fe27-37fb-b647-6925fede58a4"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://purl.org/dc/elements/1.1/identifier","13962637"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://erlangen-crm.org/current/P3_has_note","Éd. : 1689"
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://erlangen-crm.org/current/P3_has_note","Fait partie des ""Pièces de clavecin... diverses chaconnes et autres airs de Monsieur de Lully"""
"http://data.doremus.org/expression/b8ffaab7-8e93-37a6-af7f-052fdd0648a0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
