"subject","predicate","object"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://www.w3.org/2000/01/rdf-schema#label","Carlo Agostino Badia"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://schema.org/birthDate","1672"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1761b134-a17a-3fff-9fd2-b0e5b6a40b1c/death"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2/death"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://schema.org/deathDate","1738"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://schema.org/deathDate",1738-09-23
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2/birth"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://xmlns.com/foaf/0.1/name","Carlo Agostino Badia"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://purl.org/dc/terms/identifier","357415"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://xmlns.com/foaf/0.1/firstName","Carlo Agostino"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://erlangen-crm.org/current/P131_is_identified_by","Badia, Carlo Agostino"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://erlangen-crm.org/current/P131_is_identified_by","Badia, Carlo Agostino (1672-1738)"
"http://data.doremus.org/artist/f66e6139-3064-3c73-b99c-72e85384d6e2","http://xmlns.com/foaf/0.1/surname","Badia"
