"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#editorialNote","Modern Greek (1453-) term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#prefLabel","phorminx"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#prefLabel","phorminx"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#prefLabel","phorminx"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#prefLabel","phorminx"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#altLabel","φόρμιγξ"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3505"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/tpx"
"http://data.doremus.org/vocabulary/iaml/mop/tpx","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/t"
