"subject","predicate","object"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://www.w3.org/2000/01/rdf-schema#label","Dindirindin a 4 : Ande pues vuestro appellido"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb/categorization/5"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292264"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292265"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292262"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292263"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292260"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292261"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb/categorization/2"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb/categorization/1"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707602"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707600"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707601"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb/categorization/3"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707598"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb/categorization/6"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707599"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707597"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb/categorization/4"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801670"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90d4a18d-b031-3850-8ed3-f92302777093"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://erlangen-crm.org/current/P102_has_title","Dindirindin a 4 : Ande pues vuestro appellido"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31f5c764-a3f6-37d1-b7ee-bc9b91f2d461"
"nodeID://b3707597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707597","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
