"subject","predicate","object"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/2000/01/rdf-schema#label","Nachtzauber"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Joseph von Eichendorff"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921026g"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921026g.intermarc"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8/casting/1"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://data.doremus.org/ontology#U71_has_uniform_title","Nachtzauber"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ccc3014-21b0-3046-8d32-671b2796779a"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://purl.org/dc/elements/1.1/identifier","13921026"
"http://data.doremus.org/expression/77f945e1-e930-37e5-bd08-bf482e0710e8","http://erlangen-crm.org/current/P3_has_note","Poème de Joseph von Eichendorff"
