"subject","predicate","object"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://www.w3.org/2000/01/rdf-schema#label","Barney Bigard"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://schema.org/birthDate","1906"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1/death"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://schema.org/deathDate","1980"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1/birth"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://xmlns.com/foaf/0.1/name","Barney Bigard"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://xmlns.com/foaf/0.1/firstName","Barney"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://erlangen-crm.org/current/P131_is_identified_by","Bigard, Barney (1906-1980)"
"http://data.doremus.org/artist/ebcbb292-fc09-3c02-a1ae-27c3524cc2d1","http://xmlns.com/foaf/0.1/surname","Bigard"
