"subject","predicate","object"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://www.w3.org/2000/01/rdf-schema#label","Marche des prêtres, extrait de ""Idomeno, re di Creta"" KV 345, Acte III, scène 7, no 25"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b/categorization/4"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b/categorization/2"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774223"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774226"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357123"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774224"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b/categorization/1"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357126"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3774225"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357124"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4357125"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b/categorization/3"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833081"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e603899-d3e1-326a-a1ff-939d930ac216"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://erlangen-crm.org/current/P102_has_title","Marche des prêtres, extrait de ""Idomeno, re di Creta"" KV 345, Acte III, scène 7, no 25"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/50e20998-d379-396a-b44c-f3021a3fad7b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385"
"nodeID://b3774223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774223","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3774224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774224","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3774225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774225","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3774226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774226","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4357123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357123","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4357124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357124","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4357125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357125","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4357126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357126","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
