"subject","predicate","object"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et piano, K. Anh. 56 (315f)"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et piano, K. Anh. 56 (315f). I"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et piano, K. Anh. 56 (315f). I, Allegro"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et piano, K. Anh. 56 (315f). I"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et piano, K. Anh. 56 (315f). I, Allegro"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour violon et piano, K. Anh. 56 (315f)"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d040864a-5e1d-337c-b1b7-63735f938c43"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39641048q.intermarc"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/responsibility/1"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d32c58b-6f21-37ba-b7df-c9f84dfc4b4a"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/title"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/id/NOT20471"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/id/M-2316-7255-8"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/publication/1"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/distribution/1"
"http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0b973e5f-994e-315a-8167-16ac74290d01/title_responsibility"
