"subject","predicate","object"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://www.w3.org/2000/01/rdf-schema#label","Hark, hark, the lark"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0923420"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/128a3591-0158-36e7-ad41-649047091316"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://data.doremus.org/ontology#U53_has_duration",103.43
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a70a48e2-b62e-3656-8a8d-04b058184bb8"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://erlangen-crm.org/current/P102_has_title","Hark, hark, the lark"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://data.doremus.org/ontology#U10_has_order_number","01_06"
"http://data.doremus.org/track/58478c03-b9fe-3e70-b27b-e2e65bd774af","http://purl.org/dc/elements/1.1/identifier","0923420"
