"subject","predicate","object"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379448315.intermarc"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1d779e7-c1e5-318f-aaad-f59b77f063ae"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c189d555-e284-3390-92a6-d945c8a47d07"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7093ed3-913b-3783-9921-129db8b897f6"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fd8ab12-f5eb-34d3-bb3f-40b05bf366f3"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1f17c34-f192-3371-a027-7ebfc7a0cfa5"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4023cff-9949-3d24-a2e8-c78fec336650"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc9d0e94-00cc-3b1f-818b-3741c62a0e4e"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6df1d63e-1872-3924-a93d-91b36f79657b"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aafc1bd-1130-3db7-b6bd-54abec1da492"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf2bae46-40eb-305d-a082-ab6d8b0971ad"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c439693e-d12c-378b-8a4c-32915bf8e614"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2525d2e2-09ca-36a2-9aa2-4a1dd29f77a2"
"http://data.doremus.org/performance/26fb7f1c-0b91-3f6f-90fc-0b7408db2f32","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1823b5f2-e049-3872-a229-5fdb2f68aa15"
