"subject","predicate","object"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Mi mineur. CT 222"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802884n"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802884n.intermarc"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f/casting/1"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f/catalog/CT_222"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi mineur. No 14"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi mineur. B 56"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Mi mineur. KK IVa 15"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Mi mineur. CT 222"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ba8d33f-a499-3fc7-8c12-c02df936117b"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://purl.org/dc/elements/1.1/identifier","14802884"
"http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
