"subject","predicate","object"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/2000/01/rdf-schema#label","Adina O IL Califfo DI Bagdad"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/383730"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://data.doremus.org/ontology#U68_has_variant_title","Adina Ou Le Calife De Bagdad"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/534ec65c-36a2-3e76-b927-3fa1c6de92e5"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c4855b16-a417-39b4-8572-63c9e40727a9"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://erlangen-crm.org/current/P102_has_title","Adina O IL Califfo DI Bagdad"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://data.doremus.org/ontology#U67_has_subtitle","FARCE EN 1 ACTE"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://purl.org/dc/elements/1.1/identifier","383730"
"http://data.doremus.org/expression/a1b02c4a-f406-325e-a848-61f97509c298","http://erlangen-crm.org/current/P3_has_note","Vocal"
