"subject","predicate","object"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://www.w3.org/2000/01/rdf-schema#label","Fragments and unfinished works for piano"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U167_has_title_proper","Fragments and unfinished works for piano"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5b45ec4-aa49-3e14-bf46-bdad4b54f50e"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ab2c794-05c3-3d8e-aba8-fd74867b42d0"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c514aec4-e598-36fb-9224-706f9a78bc5e"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eed28ae1-12dd-3da2-960c-a0d0efc055cc"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33c184c0-b456-3553-839b-39d02d0a8ddb"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a610b915-df93-3315-8dd1-e81924e7ab7e"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5da33a44-ebd0-310e-97ea-f646ee09e7c2"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3044fe94-bff6-39e6-8755-d53bd887595c"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5de476db-abd4-329d-b972-952819e67f9f"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed5a4541-f77e-3cea-8025-de7dc61e871a"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6e7097b-a8bd-301e-afb5-5b398ba3ccbc"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6be0767-51b1-3ef1-9163-7ed7d3c92748"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8491dd42-6878-3ab8-b8d7-ff5c28d13125"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07b7d8f8-d998-314c-90da-064d85707f1f"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da9c2266-546e-3d27-b5ce-a05c7a6ca27d"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/500caa8b-d01a-3d78-89ad-c44463de1e55"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/775aabba-1855-3e72-8413-eb9c6c34820a"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7177e7b9-3d7d-3adc-ab91-e0e313a2b12d"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62adc8f2-14d8-3909-b918-c42f2e6dcca6"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/406b5d9b-3dab-3822-aae8-e83c4d64b6bf"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f3cc377-69ae-3b0d-802a-4f09b1c64a57"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c934eb5d-0632-3e67-8fde-f87d30c1112b"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c583426b-3f65-3e30-acff-c86105dcdc7f"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7cd770f-049b-3c43-b5de-26ee718600c8"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b217903-c2d7-3017-8ba5-3ffb7e5f626b"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/575b3efd-fdf8-3929-99c6-5a504f00a004"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9e872a9-bcce-35b5-b0f1-2a01489a56f8"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93b724e3-5610-3ec7-86bf-193c980dcc71"
"http://data.doremus.org/publication/17c070ed-f75d-33a8-a035-37163e33e060","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92e93e59-bae0-3844-a6ee-8c0fe924dcd0"
