"subject","predicate","object"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, avant le 4 novembre 1786"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139957186.intermarc"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258/interval"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2f9d9c5f-6818-34c6-9e66-6adca4e27211"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258/activity/1"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62907a89-74c3-3c7f-b7d2-65365fa166cd"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/65dbba2f-a598-3d87-900c-579fe52a8904"
"http://data.doremus.org/event/faa34f87-7a4f-31be-a175-5b074a2d0258","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, avant le 4 novembre 1786"
