"subject","predicate","object"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/2000/01/rdf-schema#label","Préludes et fugues"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139590141"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139590141.intermarc"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548/casting/1"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes et fugues"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2190021-bf1e-3d07-bb4a-b0af5037f9cd"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://purl.org/dc/elements/1.1/identifier","13959014"
"http://data.doremus.org/expression/9dcd2dfd-0645-3ab0-ae46-91f79ed29548","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
