"subject","predicate","object"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/2000/01/rdf-schema#label","Ivan"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb11939214w"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122379996"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/89633898"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb11939214w.intermarc"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://schema.org/birthDate","1530"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca/death"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67d7f57e-b1cb-3b89-bf5e-54f812bef3ee"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://schema.org/deathDate","1584"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca/birth"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://xmlns.com/foaf/0.1/name","Ivan Groznyj"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://xmlns.com/foaf/0.1/name","Ivan le Terrible"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://xmlns.com/foaf/0.1/name","Ivan"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://purl.org/dc/terms/identifier","92970"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://purl.org/dc/elements/1.1/identifier","11939214"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://erlangen-crm.org/current/P131_is_identified_by","Ivan"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://erlangen-crm.org/current/P131_is_identified_by","Ivan (1530-1584)"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://xmlns.com/foaf/0.1/surname","Ivan le Terrible"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://xmlns.com/foaf/0.1/surname","Ivan Groznyj"
"http://data.doremus.org/artist/32c81d15-63ad-30d4-9d25-ddd4645d67ca","http://xmlns.com/foaf/0.1/surname","Ivan"
