"subject","predicate","object"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382585454.intermarc"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad8534e4-c574-30c6-8858-2ffbe853c758"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/db3c4380-79fd-35c7-8929-c5155057028f/interval"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/7"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/9"
"http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d35a4fc5-8ad0-33e8-ac32-d981f2db3f84/activity/8"
