"subject","predicate","object"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/2000/01/rdf-schema#label","Valse sérieuse"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150791044"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150791044.intermarc"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185/casting/1"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U71_has_uniform_title","Valse sérieuse"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a687d5d-177a-34cf-ba8a-8ef770143dad"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185/dedication/1"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185/opus/92"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://purl.org/dc/elements/1.1/identifier","15079104"
"http://data.doremus.org/expression/bc7784cc-cc40-3a92-96e2-be30f7640185","http://data.doremus.org/ontology#U78_estimated_duration",240.0
